ID,Obsolete,Legacy,OEM,Product Category,Product Family,Level 3 Nav,sku,description,brand,Online Store,RLC Website,Other,Accessory Type 1,Accessory Type 2,Panel Meter Input Type,Panel Meter Size,Panel Meter Outputs,Panel Meter Communication,Series,Display Size,Inputs,Display Type,Digits,HMI Size,Data Acquisition,Protocol Conversion,Touchscreen,Sunlight Visible,Modular Capability,Keypad
1861,N,N,N,HMIs & Panel Meters,Accessories,Protective Film,G3FILM6K,Pack of ten protective films for the G306K,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1862,N,N,N,HMIs & Panel Meters,Accessories,Protective Film,G3FILM7K,Pack of ten protective films for the G307K2,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1863,N,N,N,HMIs & Panel Meters,Accessories,Protective Film,G3FILM8K,G308K OVERLAY FILM(10/PK),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2137,N,N,N,HMIs & Panel Meters,Accessories,Relay,RLY10000,DPDT Plug-in Relay 12 VDC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2138,N,N,N,HMIs & Panel Meters,Accessories,Relay,RLY30000,DPDT Plug-in Relay 115 VAC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2139,N,N,N,HMIs & Panel Meters,Accessories,Relay,RLY50000,Solid State Power Unit,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2140,N,N,N,HMIs & Panel Meters,Accessories,Relay,RLY70000,Three Phase DIN Rail Mount Solid State Relay,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2141,N,N,N,HMIs & Panel Meters,Accessories,Relay,RLYBD000,Gemini 1 Relay Board,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2142,N,N,N,HMIs & Panel Meters,Accessories,Relay,RLYBD001,Gemini 41 Relay Board,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2143,N,N,N,HMIs & Panel Meters,Accessories,Relay,RLYBD002,Gemini 2 33 42 52 Relay Board,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2144,N,N,N,HMIs & Panel Meters,Accessories,Relay,RLYLG001,Legend One Preset Relay Board,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2145,N,N,N,HMIs & Panel Meters,Accessories,Relay,RLYLG002,Legend Two Preset Relay Board,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1840,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3BR06A0,G306A LED DSP W/DRIVER BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1841,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3BR08A0,G308A Backlight Assembly,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1842,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3BR10C0,G310C Backlight Assembly,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1843,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3BR10C1,G310C NEC-64 BACKLIGHT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1844,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3BR10S0,G310S BCKLGHT REPLACEMENT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1845,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3BR10S1,G310S LED Replacement Backlight with Driver Board,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1846,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3BR10S2,G310S LED Backlight Assembly Replacement,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1870,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN06A0,G306A REP.PNL W/O DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1871,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN06A1,G306A REP.PNL & DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1872,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN06A2,"G306A PNL,LED DISP,DRIVER",RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1873,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN06C0,G306C REP.PNL W/O DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1874,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN06C1,G306C REP.PANEL W/DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1875,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN08A0,G308A0 PANEL W/O DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1876,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN08A1,G308A0 PANEL W/DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1877,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN08C0,G308C REP.PNL W/O DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1878,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN08C1,G308C REP.PANEL W/DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1879,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN08C2,G308C1 PNL W/O DSP (LED),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1880,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN08C3,G308C1 PNL W/DISPLY (LED),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1881,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN10C0,G310C0 PANEL W/O DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1882,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN10C1,G310C0 PANEL W/DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1883,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN10C2,G310C2/R2 PANEL W/O DSPLY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1884,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN10S0,G310S0 PANEL W/O DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1885,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN10S1,G310S0 PANEL W/DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1886,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,G3PN10S3,G310S2 PANEL W/O DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2125,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,RBC48001,C48 Replacement Board 1 Preset NPN-OC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2126,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,RBC48002,C48 Replacement Board 1 Preset PNP-OC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2127,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,RBC48003,C48 Replacement Board 2 Preset Relay,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2128,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,RBC48004,C48 Replacement Board 3 Preset Relay NPN-OC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2129,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,RBC48005,C48 Replacement Board 3 Preset Relay PNP-OC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2130,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,RBD48100,T48 and P48 Replacement Output Board Main Control Relay,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2131,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,RBD48111,T48 P48 and TLA Replacement Output Board Main Control & Dual Alarm Relay,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2132,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,RBD48200,T48 Replacement Output Board Main Control Logic Output,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2133,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,RBD48211,T48 Replacement Output Board Main Control Logic & Dual Alarm Relay,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2134,N,N,N,HMIs & Panel Meters,Accessories,Replacement Part,RBDLA210,TLA Replacement Output Board Form-C Limit Output Relay,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1907,N,N,N,HMIs & Panel Meters,Accessories,Signal Conditioners,LCM10000,Logic Converter Module input voltage 3-28 VDC (signal) 5-28 VDC (supply) input current 115 uA max. (signal) 7 mA max. (supply),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1098,N,N,N,HMIs & Panel Meters,Accessories,Signal Conditioners,VCM10000,Voltage Converter Module input voltage 4-50 V AC/DC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1099,N,N,N,HMIs & Panel Meters,Accessories,Signal Conditioners,VCM20000,Voltage Converter Module input voltage 50-270 V AC/DC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1390,N,N,N,HMIs & Panel Meters,Accessories,Software,OPCWORX,SOFTWARE OPCWORX SERVERS,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1391,N,N,N,HMIs & Panel Meters,Accessories,Software,SFC48102,C48 USER SOFTWARE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1396,N,N,N,HMIs & Panel Meters,Accessories,Software,SFEDT500,EDICT-97 DEV.KIT V 5.0,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1398,N,N,N,HMIs & Panel Meters,Accessories,Software,SFLGP300,"RLC PRO SOFTWARE 3.5""",RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1399,N,N,N,HMIs & Panel Meters,Accessories,Software,SFPAX700,"PAX USER SOFTWARE, 3.5""",RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1400,N,N,N,HMIs & Panel Meters,Accessories,Software,SFT48100,SOFTWARE: P48/T48 USER,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1900,N,N,N,HMIs & Panel Meters,Accessories,SUB CUB,HWK28000,Panel Bezel Kit with PC Board and Cable for Subcub28A,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1901,N,N,N,HMIs & Panel Meters,Accessories,SUB CUB,HWK30000,Panel Bezel Kit without PC Board and Cable for Subcubs,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1902,N,N,N,HMIs & Panel Meters,Accessories,SUB CUB,HWK40000,Subcub2 Panel Bezel Kit with PC Board and Cable,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1903,N,N,N,HMIs & Panel Meters,Accessories,SUB CUB,HWK60000,Panel Bezel Kit with PC Board and Cable for Subcub D & T,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1904,N,N,N,HMIs & Panel Meters,Accessories,SUB CUB,HWK70000,MDM Cable Assembly for MDMU and MDMV,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1829,N,N,N,HMIs & Panel Meters,Accessories,Supressor,FCOR0000,Ferrite Suppression Core,SX,Y,Y,,,,,,,,,,,,,,,,,,,
1838,N,N,N,HMIs & Panel Meters,Accessories,Supressor,G3BFDFIL,G3BFD FILTER,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1905,N,N,N,HMIs & Panel Meters,Accessories,Supressor,ILS11500,115 VAC Inductive Load Suppressor,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1906,N,N,N,HMIs & Panel Meters,Accessories,Supressor,ILS23000,230 VAC Inductive Load Suppressor,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1909,N,N,N,HMIs & Panel Meters,Accessories,Supressor,LFIL0000,General Purpose Line Filter,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2168,N,N,N,HMIs & Panel Meters,Accessories,Supressor,SNUB0000,R-C Snubber Inductive Load Supressor,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2170,N,N,N,HMIs & Panel Meters,Accessories,Terminal Block,TB100003,3 Position Terminal Block,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2171,N,N,N,HMIs & Panel Meters,Accessories,Terminal Block,TB100004,4 Position Terminal Block,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2172,N,N,N,HMIs & Panel Meters,Accessories,Terminal Block,TB100005,5 Position Terminal Block,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2359,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G303M000,3.2 inch LCD Monochrome Graphic Operator Interface 128 x 64 for indoor applications only,RLC,Y,Y,,,,,,,,G3,,,,,"3""",Yes,Yes,No,No,Yes,Yes
2360,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G303M010,G303M 12VDC,RLC,Y,Y,,,,,,,,G3,,,,,"3""",Yes,Yes,No,No,Yes,Yes
2361,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G303S000,3.2 inch LCD Monochrome Graphic Operator Interface 128 x 64 for outdoor applications,RLC,Y,Y,,,,,,,,G3,,,,,"3""",Yes,Yes,No,Yes,Yes,Yes
2362,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G303S010,G303S 12VDC,RLC,Y,Y,,,,,,,,G3,,,,,"3""",Yes,Yes,Yes,Yes,Yes,Yes
2363,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G304K000,"KADET 4.3"" TFT HMI",RLC,Y,Y,,,,,,,,G3,,,,,"4""",No,Yes,Yes,No,No,No
2364,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G304K200,Kadet 2 Operator Interface with 4 inch TFT Display,RLC,Y,Y,,,,,,,,G3,,,,,"4""",No,Yes,Yes,No,No,No
2365,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G306A000,5.7 inch Color Touchscreen Operator Interface TFT QVGA display 320 x 240 for indoor use,RLC,Y,Y,,,,,,,,G3,,,,,"6""",Yes,Yes,Yes,No,Yes,Yes
2366,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G306K000,"KADET 6"" TFT HMI",RLC,Y,Y,,,,,,,,G3,,,,,"6""",Yes,Yes,Yes,No,Yes,Yes
2367,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G306M000,5.7 inch FSTN Monochrome QVGA 320 x 240 Pixel LCD with White LED Backlight for indoor use,RLC,Y,Y,,,,,,,,G3,,,,,"6""",Yes,Yes,Yes,No,Yes,Yes
2368,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G306M010,G306M 12VDC,RLC,Y,Y,,,,,,,,G3,,,,,"6""",Yes,Yes,Yes,No,Yes,Yes
2369,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G306MS00,5.7 inch FSTN Monochrome QVGA 320 x 240 Pixel LCD with White LED Backlight for indoor and outdoor use,RLC,Y,Y,,,,,,,,G3,,,,,"6""",Yes,Yes,Yes,Yes,Yes,Yes
2370,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G306MS10,G306MS 12VDC,RLC,Y,Y,,,,,,,,G3,,,,,"6""",Yes,Yes,Yes,Yes,Yes,Yes
2371,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G307K200,Kadet 2 Operator Interface with 7 inch TFT Display,RLC,Y,Y,,,,,,,,G3,,,,,"7""",No,Yes,Yes,No,No,No
2372,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G308A000,"8.4"" TOUCH INDOOR TFT",RLC,Y,Y,,,,,,,,G3,,,,,"8""",Yes,Yes,Yes,No,Yes,Yes
2373,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G308A210,8.4 inch TFT Display Operator Inferface (indoor) USB Host isolated comms Crimson 2 and 3 Compatible,RLC,Y,Y,,,,,,,,G3,,,,,"8""",Yes,Yes,Yes,No,Yes,Yes
2374,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G308A230,8.4 inch TFT Display Operator Interface (indoor) Dual Ethernet USB Host Isolated Comms Crimson 2 and 3 Compatible,RLC,Y,Y,,,,,,,,G3,,,,,"8""",Yes,Yes,Yes,No,Yes,Yes
2375,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G308C000,"8"" COLOR TOUCH INDOOR",RLC,Y,Y,,,,,,,,G3,,,,,"8""",Yes,Yes,Yes,No,Yes,Yes
2376,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G308C100,7.7 inch TFT Display Operator Interface (indoor) No USB Host non-isolated comms Crimson 2 and 3 Compatible,RLC,Y,Y,,,,,,,,G3,,,,,"8""",Yes,Yes,Yes,No,Yes,Yes
2377,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G308K000,"KADET 8"" TFT HMI",RLC,Y,Y,,,,,,,,G3,,,,,"8""",Yes,Yes,Yes,No,Yes,Yes
2378,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G310C000,"10.4"" COLOR TOUCH INDOOR",RLC,Y,Y,,,,,,,,G3,,,,,"10""",Yes,Yes,Yes,No,Yes,Yes
2379,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G310C210,10.4 inch TFT VGA Display Operator Interface (indoor) USB Host Isolated Comms Crimson 2 and 3 Compatible,RLC,Y,Y,,,,,,,,G3,,,,,"10""",Yes,Yes,Yes,No,Yes,Yes
2380,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G310C230,10.4 inch TFT VGA Display Operator Interface (indoor) Dual Ethernet USB Host Isolated Comms Crimson  2 and  3 Compatible,RLC,Y,Y,,,,,,,,G3,,,,,"10""",Yes,Yes,Yes,No,Yes,Yes
2381,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G310R210,10.4 inch TFT SVGA Display Operator Interface (indoor) USB Host Isolated Comms Crimson  2 and 3 Compatible,RLC,Y,Y,,,,,,,,G3,,,,,"10""",Yes,Yes,Yes,No,Yes,Yes
2382,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G310R230,10.4 inch TFT SVGA Display Operator Interface (indoor) Dual Ethernet USB Host Isolated Comms Crimson 2 and 3 Compatible,RLC,Y,Y,,,,,,,,G3,,,,,"10""",Yes,Yes,Yes,No,Yes,Yes
2383,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G310S000,"10.4"" COLOR TOUCH OUTDOOR",RLC,Y,Y,,,,,,,,G3,,,,,"10""",Yes,Yes,Yes,Yes,Yes,Yes
2384,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G310S210,10.4 inch TFT VGA Display Operator Interface (indoor or outdoor) Glossy Finish USB Host Isolated Comms Crimson 2 and 3 Compatible,RLC,Y,Y,,,,,,,,G3,,,,,"10""",Yes,Yes,Yes,Yes,Yes,Yes
2385,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G310S230,10.4 inch TFT VGA Display Operator Interface (indoor or outdoor) Glossy Finish Dual Ethernet USB Host Isolated Comms Crimson 2 and 3 Compatible,RLC,Y,Y,,,,,,,,G3,,,,,"10""",Yes,Yes,Yes,Yes,Yes,Yes
2386,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G315C000,"15"" COLOR TOUCH INDOOR",RLC,Y,Y,,,,,,,,G3,,,,,"15""",Yes,Yes,Yes,No,Yes,Yes
2387,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G315C210,15 inch TFT XGA Display Operator Interface (indoor) USB Host,RLC,Y,Y,,,,,,,,G3,,,,,"15""",Yes,Yes,Yes,No,Yes,Yes
2388,N,N,N,HMIs & Panel Meters,HMI Operator Panels,,G315C230,15 inch TFT XGA Display Operator Interface (indoor) Dual Ethernet USB Host,RLC,Y,Y,,,,,,,,G3,,,,,"15""",Yes,Yes,Yes,No,Yes,Yes
2389,N,N,N,HMIs & Panel Meters,Industrial TV Displays,,PTV00000,ProducTVity Station - Plant Floor Communications Solution,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2390,N,N,N,HMIs & Panel Meters,Large LED Display,,EPAX0500,5-Digit Extra Large Display for Analog MPAX Modules,RLC,Y,Y,,,,,,,,EPAX," 4"" (101 mm)",Analog,7-segment,5,,,,,,,
2391,N,N,N,HMIs & Panel Meters,Large LED Display,,EPAX0600,6-Digit Extra Large Display for Digital MPAX Modules,RLC,Y,Y,,,,,,,,EPAX," 4"" (101 mm)",Digital,7-segment,6,,,,,,,
2392,N,N,N,HMIs & Panel Meters,Large LED Display,,G3BFDM00,G3 REMOTE DISPLAY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2393,N,N,N,HMIs & Panel Meters,Large LED Display,,LD200400,2.25 inch High 4-Digit Red LED Counter,RLC,Y,Y,,,,,,,,LD," 2.25"" (57 mm)",Count/Rate,7-segment,4,,,,,,,
2394,N,N,N,HMIs & Panel Meters,Large LED Display,,LD200600,2.25 inch High 6-Digit Red LED Counter,RLC,Y,Y,,,,,,,,LD," 2.25"" (57 mm)",Count/Rate,7-segment,6,,,,,,,
2395,N,N,N,HMIs & Panel Meters,Large LED Display,,LD2006P0,2.25 inch High 6-Digit Red LED Count/Rate Indicator with Relay Output & RS232/RS485 Serial Communications,RLC,Y,Y,,,,,,,,LD," 2.25"" (57 mm)",Count/Rate,7-segment,6,,,,,,,
2396,N,N,N,HMIs & Panel Meters,Large LED Display,,LD2A05P0,2.25 inch High 5-Digit Red LED DC Volt/Current/Process Meter with Relay Output and RS232/RS485 Serial Communications,RLC,Y,Y,,,,,,,,LD," 2.25"" (57 mm)",Analog,7-segment,5,,,,,,,
2397,N,N,N,HMIs & Panel Meters,Large LED Display,,LD2SS6P0,2.25 inch high 6-digit Red LED Serial Slave Display RS232/RS485 Serial Communications,RLC,Y,Y,,,,,,,,LD," 2.25"" (57 mm)",Serial Data,7-segment,6,,,,,,,
2398,N,N,N,HMIs & Panel Meters,Large LED Display,,LD2T06P0,2.25 inch High 6-Digit Red LED Timer/Cycle Counter with Relay Output & RS232/RS485 Serial Communications,RLC,Y,Y,,,,,,,,LD," 2.25"" (57 mm)",Timer,7-segment,6,,,,,,,
2399,N,N,N,HMIs & Panel Meters,Large LED Display,,LD400400,4 inch High 4-Digit Red LED Counter,RLC,Y,Y,,,,,,,,LD," 4"" (101 mm)",Count/Rate,7-segment,4,,,,,,,
2400,N,N,N,HMIs & Panel Meters,Large LED Display,,LD400600,4 inch High 6-Digit Red LED Counter,RLC,Y,Y,,,,,,,,LD," 4"" (101 mm)",Count/Rate,7-segment,6,,,,,,,
2401,N,N,N,HMIs & Panel Meters,Large LED Display,,LD4006P0,4 inch High 6-Digit Red LED Count/Rate Indicator with Relay Output & RS232/RS485 Serial Communications,RLC,Y,Y,,,,,,,,LD," 4"" (101 mm)",Count/Rate,7-segment,6,,,,,,,
2402,N,N,N,HMIs & Panel Meters,Large LED Display,,LD4A05P0,4 inch High 5-Digit Red LED DC Volt/Current/Process Meter with Relay Output and RS232/RS485 Serial Communications,RLC,Y,Y,,,,,,,,LD," 4"" (101 mm)",Analog,7-segment,5,,,,,,,
2403,N,N,N,HMIs & Panel Meters,Large LED Display,,LD4SS6P0,4 inch high 6-digit Red LED Serial Slave Display RS232/RS485 Serial Communications,RLC,Y,Y,,,,,,,,LD," 4"" (101 mm)",Serial Data,7-segment,6,,,,,,,
2404,N,N,N,HMIs & Panel Meters,Large LED Display,,LD4T06P0,4 inch High 6-Digit Red LED Timer/Cycle Counter with Relay Output & RS232/RS485 Serial Communications,RLC,Y,Y,,,,,,,,LD," 4"" (101 mm)",Timer,7-segment,6,,,,,,,
2409,N,N,N,HMIs & Panel Meters,Large LED Display,,LPAX0500,5-Digit Large Display for Analog MPAX Modules,RLC,Y,Y,,,,,,,,LPAX," 1.5"" (38 mm)",Analog,7-segment,5,,,,,,,
2410,N,N,N,HMIs & Panel Meters,Large LED Display,,LPAX0600,6-Digit Display for Digital MPAX Modules,RLC,Y,Y,,,,,,,,LPAX," 1.5"" (38 mm)",Digital,7-segment,6,,,,,,,
2411,N,N,N,HMIs & Panel Meters,Large LED Display,,LPAXCK00,6-Digit Display for MPAXCK (Clock/Timer) and MPAXTM Only,RLC,Y,Y,,,,,,,,LPAX," 1.5"" (38 mm)",Real Time Clock,7-segment,6,,,,,,,
2412,N,N,N,HMIs & Panel Meters,Large LED Display,,LPAXDA00,5-Digit Large Display for Analog MPAXDP Modules,RLC,Y,Y,,,,,,,,LPAX," 1.5"" (38 mm)",Analog,7-segment,5,,,,,,,
2413,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXC020,Count Indicator Module AC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Counter,,,,,,,,,
2414,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXC030,Count Indicator Module DC/24 VAC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Counter,,,,,,,,,
2415,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXCK00,Clock/Timer Module AC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Real Time Clock,,,,,,,,,
2416,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXCK10,Clock/Timer Module DC/24 VAC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Real Time Clock,,,,,,,,,
2417,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXD000,Universal DC Input Module AC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Process Input,,,,,,,,,
2418,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXD010,Universal DC Input Module DC/24 VAC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Process Input,,,,,,,,,
2419,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXDP00,Dual Process Input Module AC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Process Input,,,,,,,,,
2420,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXDP10,Dual Process Input Module DC/24 VAC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Process Input,,,,,,,,,
2421,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXH000,AC True RMS Voltage and Current Module AC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,AC Voltage,,,,,,,,,
2422,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXI020,Count/Rate Indicator Module AC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Count/Rate,,,,,,,,,
2423,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXI030,Count/Rate Indicator Module DC/24 VAC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Count/Rate,,,,,,,,,
2424,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXP000,Process Input Module AC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Process Input,,,,,,,,,
2425,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXP010,Process Input Module DC/24 VAC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Process Input,,,,,,,,,
2426,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXR020,Rate Indicator Module AC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Rate,,,,,,,,,
2427,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXR030,Rate Indicator Module DC/24 VAC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Rate,,,,,,,,,
2428,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXS000,Strain Gage Input Module AC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Strain Gage,,,,,,,,,
2429,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXS010,Strain Gage Input Module DC/24 VAC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Strain Gage,,,,,,,,,
2430,N,N,N,HMIs & Panel Meters,Large LED Display,Module,MPAXT000,Thermocouple and RTD Module AC Powered,RLC,Y,Y,,,,,,,,LLD Modules,,Temperature,,,,,,,,,
